"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/A_vád_tanúja_(film,_1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Alkony_sugárút_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Délutáni_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Férfiszenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Haver,_haver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek","http://www.w3.org/2000/01/rdf-schema#label","Billy Wilder-filmek"
"http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek","http://dbpedia.org/ontology/wikiPageID",1584045
"http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23384850
"http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Billy Wilder-filmek"
"http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Billy_Wilder-filmek?oldid=23384850&ns=14"
"http://hu.dbpedia.org/resource/Legénylakás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Ninocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Van,_aki_forrón_szereti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Öt_lépés_Kairó_felé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
