"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/2000/01/rdf-schema#label","Anna Louisa Karsch"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg5wy"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://dbpedia.org/ontology/wikiPageID",967581
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://dbpedia.org/ontology/wikiPageRevisionID",22420151
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://xmlns.com/foaf/0.1/name","Anna Louisa Karsch"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/kép","Karschin bild.JPG"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/képaláírás","Anna Louise Karsch"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/név","Anna Louisa Karsch"
