"subject","predicate","object"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/2000/01/rdf-schema#label","SAP Open"
"http://hu.dbpedia.org/resource/SAP_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btwz9"
"http://hu.dbpedia.org/resource/SAP_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/SAP_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/SAP_Open","http://dbpedia.org/ontology/wikiPageID",352656
"http://hu.dbpedia.org/resource/SAP_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21846915
"http://hu.dbpedia.org/resource/SAP_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150707061321/http:/www.sapopentennis.com/"
"http://hu.dbpedia.org/resource/SAP_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SAP_Open","http://xmlns.com/foaf/0.1/name","SAP Open"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/helyszín","San Jose,"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/név","SAP Open"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20150707061321/http:/www.sapopentennis.com/"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/elsőVerseny",1889
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/férfiCímvédő","Miloš Raonić"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/férfiFőtábla",32
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/SAP_Open","http://hu.dbpedia.org/property/férfiÖsszdíjazás","600000.0"
"http://hu.dbpedia.org/resource/SAP_Open","http://dbpedia.org/ontology/abstract","A SAP Open minden év februárjában megrendezett tenisztorna férfiak számára a kaliforniai San Joséban. Az ATP 250 Series tornák közé tartozik, összdíjazása 600 000 dollár. A versenyen 32-en vehetnek részt. A mérkőzéseket fedett, kemény borítású pályákon játsszák, 1889 óta. Ez az Amerikai Egyesült Államok második legidősebbb tornája, idősebb a Roland Garrosnál és az Australian Opennél is. A helyszín 1994 óta San José, korábban San Francisco és Berkeley között váltakozott. 1969-ig női versenyt is rendeztek."
"http://hu.dbpedia.org/resource/SAP_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/SAP_Open","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/SAP_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/SAP_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/SAP_Open","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150707061321/http://www.sapopentennis.com/"
