"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/2000/01/rdf-schema#label","Albert Meerum Terwogt"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/wikiPageID",919016
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/wikiPageRevisionID",20387281
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.albert.meerum-terwogt.3464.en.html"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1459"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-dynamo.ru/raznoe/referees.php%3Fid=200131"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dofootball.com.ua/index.php%3Fcatalog_id=1624&game_id=63773"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2760&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4626&search=1"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://xmlns.com/foaf/0.1/name","Albert Meerum Terwogt"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/kép","Leden van het Uitvoerend comite en enige journalisten op de Waalbrug op de derde – F40760 – KNBLO .jpg"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/név","Albert Meerum Terwogt"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/nemzetköziÉvek",1912
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Rijswijk"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/teljesnév","Albert Hendrik Magdalus Meerum Terwogt"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/halálozásidátum",1960
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/halálozásiország","Hollandia"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/hazaiÉvek","–1921"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://hu.dbpedia.org/property/születésidátum",1883
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/abstract","Albert Meerum Terwogt (Rijswijk, 1883. október 20. – 1960. június 13.) holland nemzetközi labdarúgó-játékvezető. Teljes neve Albert Hendrik Magdalus Meerum Terwogt."
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Meerum_Terwogt?oldid=20387281&ns=0"
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://dbpedia.org/ontology/wikiPageLength",4133
"http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Meerum_Terwogt"
"http://hu.wikipedia.org/wiki/Albert_Meerum_Terwogt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Meerum_Terwogt"
