"subject","predicate","object"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/2000/01/rdf-schema#label","774 Armor"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0jc"
"http://hu.dbpedia.org/resource/774_Armor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/774_Armor","http://dbpedia.org/ontology/wikiPageID",526125
"http://hu.dbpedia.org/resource/774_Armor","http://dbpedia.org/ontology/wikiPageRevisionID",23736250
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.6
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/albedó",0.253
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/altNevek",1913
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/aphélium",533364939
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/felfedezésIdeje","--12-19"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/C._le_Morvan"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/felszállóCsomó",250.334
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/félNagytengely",455309691
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/inklináció",5.564
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/közepesAnomália",117.912
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/név","Armor"
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/perihélium",377254444
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/perihéliumSzöge",28.961
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/periódus",1939.41
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/periódus",5.31
"http://hu.dbpedia.org/resource/774_Armor","http://hu.dbpedia.org/property/átlagosÁtmérő","50.37"
"http://hu.dbpedia.org/resource/774_Armor","http://dbpedia.org/ontology/abstract","A 774 Armor (ideiglenes jelöléssel 1913 TW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1913. december 19-én."
"http://hu.dbpedia.org/resource/774_Armor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/C._le_Morvan"
"http://hu.dbpedia.org/resource/774_Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/774_Armor?oldid=23736250&ns=0"
"http://hu.dbpedia.org/resource/774_Armor","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/774_Armor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/774_Armor"
"http://hu.wikipedia.org/wiki/774_Armor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/774_Armor"
