"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich von Ledebour"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0923yz"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stralsundiak"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://dbpedia.org/ontology/wikiPageID",1224394
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://dbpedia.org/ontology/wikiPageRevisionID",22475693
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/063/pc006347.html%238"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/063/pc006347.html%238"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://hu.dbpedia.org/property/szócikk","Ledebour"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://dbpedia.org/ontology/abstract","Carl Friedrich von Ledebour (Stralsund, 1785. július 8. – München, 1851. július 4.) német botanikus. Botanikai szakmunkákban nevének rövidítése: „Ledeb”."
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Friedrich_von_Ledebour?oldid=22475693&ns=0"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Friedrich_von_Ledebour"
"http://hu.dbpedia.org/resource/Magyarföldi_husáng","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour"
"http://hu.wikipedia.org/wiki/Carl_Friedrich_von_Ledebour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Friedrich_von_Ledebour"
