"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktaión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia","http://dbpedia.org/ontology/wikiPageID",429276
"http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",21971835
"http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-mitológia?oldid=21971835&ns=10"
"http://hu.dbpedia.org/resource/Amulius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Auszón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Baubó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Camenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Fauna_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Hippogriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Iaszón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Iszméné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Pallasz_(gigász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Scáthach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Telkhinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Terpszikhoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Theia_(titanisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Thébai_Eurüdiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
