"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köln-Aachen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Köln–Aachen nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyzph"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köln_közlekedése"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",722311
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23710882
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/lines_cologne-brussels.php"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
