"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása"
"http://hu.dbpedia.org/resource/Tycho_Brahe–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Dánia űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1571119
"http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",20538664
"http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_űrkutatása?oldid=20538664&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dán_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_űrkutatása"
