"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Izabella Bourbon-pármai hercegnő"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_6r9"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageID",343225
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21389945
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_Izabella_Bourbon-pármai_hercegnő?oldid=21389945&ns=0"
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageLength",102
"http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_Izabella_Bourbon-pármai_hercegnő"
"http://hu.wikipedia.org/wiki/Mária_Izabella_Bourbon-pármai_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_Izabella_Bourbon-pármai_hercegnő"
