"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundi_Hercegség","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Burgundi_Hercegség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Burgundia hercegeinek listája"
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",1243536
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23371419
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Burgundi Hercegség uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgundia_hercegeinek_listája?oldid=23371419&ns=0"
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageLength",4916
"http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgundia_hercegeinek_listája"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Valois–Burgundi-ház","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája"
"http://hu.wikipedia.org/wiki/Burgundia_hercegeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgundia_hercegeinek_listája"
