"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirilla","http://www.w3.org/2000/01/rdf-schema#label","Cirilla"
"http://hu.dbpedia.org/resource/Cirilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cirilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cirilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cirilla","http://dbpedia.org/ontology/wikiPageID",23180
"http://hu.dbpedia.org/resource/Cirilla","http://dbpedia.org/ontology/wikiPageRevisionID",23561158
"http://hu.dbpedia.org/resource/Cirilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cirilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cirilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirilla","http://dbpedia.org/ontology/abstract","A Cirilla a Cirill férfinév női párja."
"http://hu.dbpedia.org/resource/Cirilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirilla?oldid=23561158&ns=0"
"http://hu.dbpedia.org/resource/Cirilla","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Cirilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirilla"
"http://hu.wikipedia.org/wiki/Cirilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirilla"
