"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hét_napjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Csütörtök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Hétfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://www.w3.org/2000/01/rdf-schema#label","A hét napjai"
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://dbpedia.org/ontology/wikiPageID",91216
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://dbpedia.org/ontology/wikiPageRevisionID",21404634
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://www.w3.org/2004/02/skos/core#prefLabel","A hét napjai"
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_hét_napjai?oldid=21404634&ns=14"
"http://hu.dbpedia.org/resource/Kedd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Péntek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Szerda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Szombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Vasárnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
