"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robeson_megye","http://www.w3.org/2000/01/rdf-schema#label","Robeson megye"
"http://hu.dbpedia.org/resource/Robeson_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Robeson_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Robeson_megye","http://dbpedia.org/ontology/wikiPageID",1337255
"http://hu.dbpedia.org/resource/Robeson_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23395784
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robeson_megye"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lumberton_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/Robeson_megye","http://dbpedia.org/ontology/abstract","Robeson megye az Amerikai Egyesült Államokban, azon belül Észak-Karolina államban található. Megyeszékhelye és legnagyobb városa Lumberton. Lakosainak száma 134 841 fő (2013. július 1.). +/- Robeson megye Hoke, Cumberland, Bladen, Columbus, Scotland, Marlboro, Dillon és Horry megyékkel határos."
"http://hu.dbpedia.org/resource/Robeson_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robeson_megye?oldid=23395784&ns=0"
"http://hu.dbpedia.org/resource/Robeson_megye","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Robeson_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robeson_megye"
"http://hu.wikipedia.org/wiki/Robeson_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robeson_megye"
"http://hu.dbpedia.org/resource/Robeson_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robeson_megye"
