"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://www.w3.org/2000/01/rdf-schema#label","Mariukirkjan"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tórshavn_építményei"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://dbpedia.org/ontology/wikiPageID",506735
"http://hu.dbpedia.org/resource/Mariukirkjan","http://dbpedia.org/ontology/wikiPageRevisionID",23571137
"http://hu.dbpedia.org/resource/Mariukirkjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolsk.fo/_sgg/m2m1_1.htm"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tjatsi.fo/%3Fside=29fba602df923cabdc2c76cba644af38"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307105532/http:/www.awinther.fo/Default.aspx%3FID=28"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://dbpedia.org/ontology/abstract","A Mariukirkjan (Mária-templom) a feröeri katolikus közösség temploma Tórshavnban, a mellett ( 4). 1987-ben szentelték fel, és egyben a ferences nővérek kolostorának templomaként is működik. A templomot építész tervezte; a belső díszítés , Tróndur Patursson, és munkája. A templomot körülvevő kertben számos különféle növény nő, melyek közül sok a déli félteke hasonló éghajlatú területeiről származik. Ezek a növények a katolikus egyház nemzetközi közösségét jelképezik."
"http://hu.dbpedia.org/resource/Mariukirkjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariukirkjan?oldid=23571137&ns=0"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Mariukirkjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariukirkjan"
"http://hu.wikipedia.org/wiki/Mariukirkjan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariukirkjan"
