"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borussia_Mönchengladbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Breel_Embolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret","http://dbpedia.org/ontology/wikiPageID",922980
"http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21052146
"http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Borussia_Mönchengladbach_keret?oldid=21052146&ns=10"
"http://hu.dbpedia.org/resource/Christoph_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Florian_Neuhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Jonas_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Josip_Drmić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Mamadou_Doucoure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Marcus_Thuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Marlon_Ritter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Martin_Stranzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Matthias_Ginter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Michael_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Patrick_Herrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Raffael_Caetano_de_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Raúl_Bobadilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Stefan_Lainer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Tobias_Sippel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Tony_Jantschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Valentino_Lazaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Yann_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
