"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Párizsi szerződés"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b7qr"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://dbpedia.org/ontology/wikiPageID",30708
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23277516
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiasiglo20.org/europe/anteceden2.htm"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvce.eu/collections/unit-content/-/unit/d5906df5-4f83-4603-85f7-0cabc24b9fe1/7550d654-18b4-4e04-86d1-9bd3a8dddf5a/Resources%2311a21305-941e-49d7-a171-ed5be548cd58_en&overlay"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://dbpedia.org/ontology/abstract","A párizsi szerződés (angolul Treaty establishing the European Coal and Steel Community vagy röviden (Treaty of Paris) Franciaország, a Német Szövetségi Köztársaság, Olaszország és a Benelux államok (Belgium, Hollandia, Luxemburg) által 1951. április 18-án aláírt szerződés, amely létrehozta az Európai Szén- és Acélközösséget. Az Európai Szén- és Acélközösség (röviden ESZAK) később az Európai Unió részévé vált. A szerződés 1952. július 23-án lépett hatályba, és 2002. július 23-án járt le, azaz pontosan 50 évig volt hatályban. A szerződést Jean Monnet francia közgazdász dolgozta ki, az ötletet támogatta a német származású francia külügyminiszter, Robert Schuman.A szerződés nagy szerepet játszott a második világháború utáni Európa békés egyesítésében. A háborúban egymással szemben álló országok dolgoztak közösen a szénbányászat és az acéltermelés, a készletek ellenőrzésében. Franciaország és Németország között Elzász-Lotaringia szén- és vasérckészleteiért dúló hosszú háborúskodásnak lett ezzel vége. 2002. július 23-án, az ESZAK megszűnésével kötelezettségei és jogai az Európai Közösségre szálltak."
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizsi_szerződés?oldid=23277516&ns=0"
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Párizsi_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizsi_szerződés"
"http://hu.dbpedia.org/resource/Párizsi_Szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizsi_szerződés"
"http://hu.wikipedia.org/wiki/Párizsi_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizsi_szerződés"
