"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://www.w3.org/2000/01/rdf-schema#label","Polilogaritmus"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fv4v"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://dbpedia.org/ontology/wikiPageID",941929
"http://hu.dbpedia.org/resource/Polilogaritmus","http://dbpedia.org/ontology/wikiPageRevisionID",19760243
"http://hu.dbpedia.org/resource/Polilogaritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://launchpad.net/anant"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Polylogarithm.html"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/cím","An efficient algorithm for accelerating the convergence of oscillatory series, useful for computing the polylogarithm and Hurwitz zeta functions""."
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/cím","On the Rapid Computation of Various Polylogarithmic Constants"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/cím","Polylogarithm"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/kiadó","Mathematics of Computation 66"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/kiadó","Numerical Algorithms 47"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/oldal",211
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/szerző","Vepstas, L"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/szerző","Bailey, D.H.; Borwein, P.B.; Plouffe, S."
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/szerző","Apostol, T.M"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Polilogaritmus","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Polilogaritmus","http://dbpedia.org/ontology/abstract","A polilogaritmus-függvény a komplex függvények egyike, nevezik Jonquière-féle függvénynek is. Jelölése: Lis(z)."
"http://hu.dbpedia.org/resource/Polilogaritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polilogaritmus?oldid=19760243&ns=0"
"http://hu.dbpedia.org/resource/Polilogaritmus","http://dbpedia.org/ontology/wikiPageLength",4801
"http://hu.dbpedia.org/resource/Polilogaritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polilogaritmus"
"http://hu.wikipedia.org/wiki/Polilogaritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polilogaritmus"
