"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/2000/01/rdf-schema#label","Carolina Kostner"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hl5g"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzanóiak"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://dbpedia.org/ontology/wikiPageID",624306
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://dbpedia.org/ontology/wikiPageRevisionID",22080709
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00004864.htm"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolina-kostner.it/"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
