"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin_történelme","http://www.w3.org/2000/01/rdf-schema#label","Benin történelme"
"http://hu.dbpedia.org/resource/Benin_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h5h3"
"http://hu.dbpedia.org/resource/Benin_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin"
"http://hu.dbpedia.org/resource/Benin_történelme","http://dbpedia.org/ontology/wikiPageID",268810
"http://hu.dbpedia.org/resource/Benin_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23641548
"http://hu.dbpedia.org/resource/Benin_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benin_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Benin_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_országok_történelme"
"http://hu.dbpedia.org/resource/Benin_történelme","http://dbpedia.org/ontology/abstract","Benin történelme során területén létezett egy birodalom, a 19. századtól pedig gyarmati függésben élt, egészen önállósága elnyeréséig."
"http://hu.dbpedia.org/resource/Benin_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benin_történelme?oldid=23641548&ns=0"
"http://hu.dbpedia.org/resource/Benin_történelme","http://dbpedia.org/ontology/wikiPageLength",6084
"http://hu.dbpedia.org/resource/Benin_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benin_történelme"
"http://hu.wikipedia.org/wiki/Benin_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benin_történelme"
