"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mbn"
"http://hu.dbpedia.org/resource/Parabita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Parabita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/wikiPageID",232880
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/wikiPageRevisionID",23632193
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Parabita","http://xmlns.com/foaf/0.1/name","Parabita"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/kép","Castello e Palazzo Castriota Parabita.jpg"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/név","Parabita"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/terület",20.84
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/megye","Lecce"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/címer","Parabita.png"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/irányítószám",73052
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/népsűrűség",458.6
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/körzethívószám",833
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/megyeRövidítése","LE"
"http://hu.dbpedia.org/resource/Parabita","http://hu.dbpedia.org/property/tszf",80
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/abstract","Parabita község (comune) Olaszország Puglia régiójában, Lecce megyében."
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/areaCode","0833"
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/postalCode","73052"
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Parabita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parabita?oldid=23632193&ns=0"
"http://hu.dbpedia.org/resource/Parabita","http://dbpedia.org/ontology/wikiPageLength",4040
"http://hu.dbpedia.org/resource/Parabita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parabita"
"http://hu.wikipedia.org/wiki/Parabita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parabita"
