"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Bütykösgyíkfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Krokodilfarkú_bütykösgyík","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Kékpettyes_lábatlangyík","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Közönséges_lábatlangyík","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnw0d"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalrendágak"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://dbpedia.org/ontology/wikiPageID",233619
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",22491118
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id18531/"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/name","Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/imageCaption","Anguis fragilis"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/wikicommonscat","Diploglossa"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/wikispecies","Diploglossa"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/infraordo","Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://dbpedia.org/ontology/abstract","A lábatlangyík-alakúak (Diploglossa vagy Anguimorpha) a hüllők (Reptilia vagy Sauropsida) osztályába a pikkelyes hüllők (Squamata) rendjébe és a gyíkok (Sauria) alrendjébe tartozó alrendág."
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lábatlangyík-alakúak?oldid=22491118&ns=0"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Pannoniasaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Anguimorpha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Diploglossa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.wikipedia.org/wiki/Lábatlangyík-alakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
