"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrádi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Tiszáninneni_járás_(Csongrád_vármegye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Csongrád vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",1037965
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",17174292
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Csongrád vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csongrád_vármegye_járásai?oldid=17174292&ns=14"
"http://hu.dbpedia.org/resource/Központi_járás_(Csongrád_vármegye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai"
