"subject","predicate","object"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/2000/01/rdf-schema#label","D. B. Cooper"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fqh"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-eltérítések"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://dbpedia.org/ontology/wikiPageID",283296
"http://hu.dbpedia.org/resource/D._B._Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",23701457
"http://hu.dbpedia.org/resource/D._B._Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://dbpedia.org/ontology/abstract","D. B. Cooper (Dan Cooperként is ismert) egy repülőgép-eltérítő, aki 1971. november 24-én 200 000 dollárral (2018-as árfolyam alapján 1 240 000 dollárral) együtt kiugrott egy Boeing 727-es repülőgépből az Amerikai Egyesült Államok része felett, valahol a Cascade-hegységnél, de lehetséges, hogy a Washington állambeli Woodlandnél. Cooper hollétéről biztos információ nincsen. Az FBI valószínűsíti, hogy földetéréskor meghalt."
"http://hu.dbpedia.org/resource/D._B._Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D._B._Cooper?oldid=23701457&ns=0"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://dbpedia.org/ontology/wikiPageLength",4932
"http://hu.dbpedia.org/resource/D._B._Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D._B._Cooper"
"http://hu.wikipedia.org/wiki/D._B._Cooper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D._B._Cooper"
