"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/2000/01/rdf-schema#label","American Hardcore (film)"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_z68"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://dbpedia.org/ontology/wikiPageID",1056248
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",21863688
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyclassics.com/americanhardcore/"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0419434/%3Fref_=fn_al_tt_1"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/bevétel",278785
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/cím","'American Hardcore'"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Steven Blush"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/honlap","http://www.sonyclassics.com/americanhardcore/"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/imdb",419434
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/operatőr","Paul Rachman"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/producer","Steven Blush"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/producer","Paul Rachman"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/rendező","Paul Rachman"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://hu.dbpedia.org/property/vágó","Paul Rachman"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://dbpedia.org/ontology/abstract","Az American Hardcore egy 2006-os amerikai dokumentumfilm, amelyet Paul Rachman rendezett Steven Blush American Hardcore: A Tribal History című könyve alapján. A film az amerikai hardcore punk 1978 és 1986 közötti történetét járja körbe."
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://dbpedia.org/ontology/imdbId","0419434"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://dbpedia.org/ontology/title","'American Hardcore'"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://xmlns.com/foaf/0.1/homepage","http://www.sonyclassics.com/americanhardcore/"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_Hardcore_(film)?oldid=21863688&ns=0"
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/American_Hardcore_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_Hardcore_(film)"
"http://hu.wikipedia.org/wiki/American_Hardcore_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/American_Hardcore_(film)"
