"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://www.w3.org/2000/01/rdf-schema#label","Novarai csata (1849)"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tzf_"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_csatái"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://dbpedia.org/ontology/wikiPageID",772103
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://dbpedia.org/ontology/wikiPageRevisionID",22600976
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlwerke.de/me/me06/me06_385.htm"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulex.ru/01220211.htm"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110118161741/http:/comune.novara.it/citta/musei/museoScuola.php%3Ftesto=galleriaQuadri%23inizio"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513192423/http:/www.lastoria.org/novara/evento.htm"
