"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://www.w3.org/2000/01/rdf-schema#label","Bergeni csata (1799)"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_csatái"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://dbpedia.org/ontology/wikiPageID",469475
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://dbpedia.org/ontology/wikiPageRevisionID",23298401
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/dátum",1799
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/eredmény","francia–holland  győzelem"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/helyszín",20
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/konfliktus","Bergeni csata"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/kontextus",35
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/kép","Battle bergen.jpg"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/parancsnok",150
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/veszteségek",3000
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/veszteségek","ismeretlen halott vagy sebesült"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/veszteségek",20
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://dbpedia.org/ontology/abstract","A bergeni csata (vagy más néven az úgynevezett bergen–binneni csata) 1799. szeptember 19-én zajlott le a második koalíciós háború során. Francia–holland (batáviai) győzelmet eredményezett Brune és vezetésével az Észak-Hollandiában a yorki herceg vezetésével partraszálló orosz és brit seregek felett. A csatateret orosz emlékmű jelöli (1902)."
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bergeni_csata_(1799)?oldid=23298401&ns=0"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://dbpedia.org/ontology/wikiPageLength",7058
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bergeni_csata_(1799)"
"http://hu.dbpedia.org/resource/Bergeni_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bergeni_csata_(1799)"
"http://hu.wikipedia.org/wiki/Bergeni_csata_(1799)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bergeni_csata_(1799)"
