"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://www.w3.org/2000/01/rdf-schema#label","Életműdíj (Erdélyi Magyar Közművelődési Egyesület)"
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://dbpedia.org/ontology/wikiPageID",1638024
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://dbpedia.org/ontology/wikiPageRevisionID",23215107
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://dbpedia.org/ontology/abstract","Az Erdélyi Magyar Közművelődési Egyesület Életműdíját a romániai magyarságért végzett munkáért adja a szervezet 1998 óta. Az életműdíjjal egy oklevél jár."
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)?oldid=23215107&ns=0"
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)"
"http://hu.wikipedia.org/wiki/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életműdíj_(Erdélyi_Magyar_Közművelődési_Egyesület)"
