"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://www.w3.org/2000/01/rdf-schema#label","Karen Aramovics Szimonjan"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_költők,_írók"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jerevániak"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://dbpedia.org/ontology/wikiPageID",1688994
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://dbpedia.org/ontology/wikiPageRevisionID",22933689
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvi.rusf.ru/fanta/esf_l/authors/s/simonyan.htm"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://scifi.spb.ru/authors/s/simonyan.k/simonyan.htm"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
