"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszarvú","http://www.w3.org/2000/01/rdf-schema#label","Egyszarvú"
"http://hu.dbpedia.org/resource/Egyszarvú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvpg"
"http://hu.dbpedia.org/resource/Egyszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Egyszarvú","http://dbpedia.org/ontology/wikiPageID",155151
"http://hu.dbpedia.org/resource/Egyszarvú","http://dbpedia.org/ontology/wikiPageRevisionID",23810862
"http://hu.dbpedia.org/resource/Egyszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123184137/http:/www.amnh.org/exhibitions/mythiccreatures/land/unicorns.php"
"http://hu.dbpedia.org/resource/Egyszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestiary.ca/beasts/beast140.htm"
"http://hu.dbpedia.org/resource/Egyszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/030/pc003042.html%232"
"http://hu.dbpedia.org/resource/Egyszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summagallicana.it/unicorno/Zur%20Rezeptionsgeschichte%20des%20Einhorns.pdf"
"http://hu.dbpedia.org/resource/Egyszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05025/%23"
"http://hu.dbpedia.org/resource/Egyszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/etc/lou/index.htm"
"http://hu.dbpedia.org/resource/Egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
