"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achimețești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Avrămești_(Felsővidra_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Boldești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Bădăi","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Cocești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Cocoșești_(Fehér_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Coroiești_(Fehér_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Cândești_(Fehér_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Cârăști","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Cârțulești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Călugărești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Căsoaia","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Dealu_Crișului","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Dolești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Dumăcești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsővidra"
"http://hu.dbpedia.org/resource/Felsővidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsővidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsővidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsővidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsővidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsővidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsővidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsővidra","http://www.w3.org/2000/01/rdf-schema#label","Felsővidra"
"http://hu.dbpedia.org/resource/Felsővidra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hn51"
"http://hu.dbpedia.org/resource/Felsővidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsővidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Felsővidra","http://dbpedia.org/ontology/wikiPageID",12772
"http://hu.dbpedia.org/resource/Felsővidra","http://dbpedia.org/ontology/wikiPageRevisionID",23253357
"http://hu.dbpedia.org/resource/Felsővidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Felsővidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsővidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsővidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsővidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsővidra","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsővidra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Felsővidra","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Felsővidra","http://hu.dbpedia.org/property/magyarNév","Felsővidra"
