"subject","predicate","object"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/2000/01/rdf-schema#label","2846 Ylppö"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462g18"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://dbpedia.org/ontology/wikiPageID",545459
"http://hu.dbpedia.org/resource/2846_Ylppö","http://dbpedia.org/ontology/wikiPageRevisionID",13243378
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.7
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/albedó",0.117
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/aphélium",515857993
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/felszállóCsomó",144.687
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/félNagytengely",481854846
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/inklináció",11.428
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/közepesAnomália",157.615
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/név",2846
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/perihélium",447851699
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/perihéliumSzöge",75.971
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/periódus",2111.47
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/periódus",5.78
"http://hu.dbpedia.org/resource/2846_Ylppö","http://hu.dbpedia.org/property/átlagosÁtmérő","28.15"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://dbpedia.org/ontology/abstract","A 2846 Ylppö (ideiglenes jelöléssel 1942 CJ) egy kisbolygó a Naprendszerben. fedezte fel 1942. február 12-én."
"http://hu.dbpedia.org/resource/2846_Ylppö","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2846_Ylppö?oldid=13243378&ns=0"
"http://hu.dbpedia.org/resource/2846_Ylppö","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/2846_Ylppö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2846_Ylppö"
"http://hu.dbpedia.org/resource/2846_Ylppo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2846_Ylppö"
"http://hu.wikipedia.org/wiki/2846_Ylppö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2846_Ylppö"
