"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vebi","http://www.w3.org/2000/01/rdf-schema#label","Vebi"
"http://hu.dbpedia.org/resource/Vebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-figurák"
"http://hu.dbpedia.org/resource/Vebi","http://dbpedia.org/ontology/wikiPageID",20970
"http://hu.dbpedia.org/resource/Vebi","http://dbpedia.org/ontology/wikiPageRevisionID",13131077
"http://hu.dbpedia.org/resource/Vebi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_DuckTales_characters"
"http://hu.dbpedia.org/resource/Vebi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Tepa"
"http://hu.dbpedia.org/resource/Vebi","http://dbpedia.org/ontology/abstract","Vebigél „Vebi” Vanderquack exkluzív Disney-szereplő a Kacsamesék sorozat számára. Mrs. unokája és Dagobert McCsip adoptált unokahúga. Tiki, Niki és Viki barátja és egyben riválisa (egyfajta „lánytestvér”-szerepet tölt be). Vebi és a nagymamája otthontalanok voltak, amíg végül Dagobert alkalmazta Mrs. Beakly-t mint házvezetőnőt és a fiúk dadáját."
"http://hu.dbpedia.org/resource/Vebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vebi?oldid=13131077&ns=0"
"http://hu.dbpedia.org/resource/Vebi","http://dbpedia.org/ontology/wikiPageLength",508
"http://hu.dbpedia.org/resource/Vebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vebi"
"http://hu.wikipedia.org/wiki/Vebi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vebi"
