"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://www.w3.org/2000/01/rdf-schema#label","Turbo (rágógumi)"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq77_s"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://dbpedia.org/ontology/wikiPageID",1031243
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://dbpedia.org/ontology/wikiPageRevisionID",23429843
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://colectiedesurprize.wordpress.com/turbo/"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://guminserts.wordpress.com/"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://colectiedesurprize.wordpress.com/turbo-fake/"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://dbpedia.org/ontology/abstract","A Turbo egy kedvelt rágógumi volt, melyet a törökországi Kent édességgyártó cég állított elő az 1980-as évektől kezdődően egészen 2007-ig. A 80-as és 90-es években a gyerekek egyik kedvenc rágógumifajtája volt Kelet- és Délkelet-Európában köszönhetően annak, hogy mindegyik rágógumi csomagolásán belül volt egy járműről készített, sorszámmal ellátott fotó is, melyeket nagy szeretettel gyűjtöttek. A képek főleg személygépkocsikat, sportkocsikat, motorkerékpárokat ábrázoltak, de volt, amelyiken hajó, repülőgép vagy kerékpár volt látható. A fénykép alatt egy fehér sávban szerepelt a jármű neve, valamint a többségénél a típusa és néhány műszaki adat is angol nyelven. Több sorozat is készült az évek során, melyek különböző neveken voltak forgalomban: a kezdeti Turbo után később megjelent a Turbo Super, majd a Turbo Classic és végül a Turbo Sport sorozat is."
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turbo_(rágógumi)?oldid=23429843&ns=0"
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://dbpedia.org/ontology/wikiPageLength",7906
"http://hu.dbpedia.org/resource/Turbo_(rágógumi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turbo_(rágógumi)"
"http://hu.wikipedia.org/wiki/Turbo_(rágógumi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turbo_(rágógumi)"
