"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/1990-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/2004-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/2004-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/2005-ös_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1931–1932-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1981–1982-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1951-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Daniel_Tchuř","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Daniel_Tchuř","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/FC_Baník_Ostrava","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/FC_Baník_Ostrava","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Leoš_Janáček","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Libor_Radimec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Libor_Radimec","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Libor_Sionko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Libor_Sionko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Marek_Jankulovski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Marek_Jankulovski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Martin_Galia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Ondřej_Zdráhala","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ostrava","http://www.w3.org/2000/01/rdf-schema#label","Ostrava"
"http://hu.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cnsv"
"http://hu.dbpedia.org/resource/Ostrava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostrava_városi_járás_települései"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageID",117884
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageRevisionID",22807269
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://ostravak.bloguje.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plesna.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010011326/http:/www.mmo.cz/moap/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovajih.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volny.cz/umobmartinov/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volny.cz/michalkovice/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volny.cz/trebovice/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205080556/http:/www.novabela.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218180957/http:/www.fajnaostrava.com/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205092133/http:/www.krasnepole.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205094822/http:/www.petrkovice.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205080618/http:/www.novaves.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219132531/http:/www.hostalkovice.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205080628/http:/www.radvanice.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205120705/http:/www.pustkovec.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205125045/http:/www.lhotka.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205094831/http:/www.proskovice.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205102501/http:/www.svinov.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206122629/http:/www.vitkovice.mmo.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starabela.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitostrava.com/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marianskehory.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polanka.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moporuba.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eostrava.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614212254/http:/www.ostrava.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slezskaostrava.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostravaci.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostravskenoviny.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostrava-hrabova.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostravablog.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostravskestranky.cz/"
"http://hu.dbpedia.org/resource/Ostrava","http://xmlns.com/foaf/0.1/name",""
