"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://www.w3.org/2000/01/rdf-schema#label","Reichersbergi Gerhoh"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1093-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1169-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyházi_személyek"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://dbpedia.org/ontology/wikiPageID",1432684
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://dbpedia.org/ontology/wikiPageRevisionID",23204384
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/040/pc004063.html%234"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/név","Reichersbergi Gerhoh"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/040/pc004063.html%234"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/kor","– Középkori teológia –"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/szócikk","Gerhoh"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/elérésIdeje",2016-12-30
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://hu.dbpedia.org/property/fontosabbMűvei","De investigatione Antichristi"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://dbpedia.org/ontology/abstract","Reichersbergi Gerhoh (latinul: Gerhohus Reicherspergensis), (Polling, 1093 – Reichersberg, 1169. június 27.) középkori német egyházi író. Felső-Bajorország Polling nevű településén született 1093-ban. Hildesheimban tanult, majd Augsburg lett kanonok, 1132-ben a reichersbergi kolostor prépostjává választották. Reichersbergben hunyt el 1169-ben. Több műve közül a katolikus kúria ellen írt hangú alkotása és a második keresztes háborúról szóló De investigatione Antichristi című műve nevezetes. A Da quarta vigilia noctisban a bíborosok kapzsisága és dölyfössége ellen prédikált. Műveit adta ki először Gerhohi opera hactenus inedita címmel Linz-ben 1875-ben."
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reichersbergi_Gerhoh?oldid=23204384&ns=0"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reichersbergi_Gerhoh"
"http://hu.wikipedia.org/wiki/Reichersbergi_Gerhoh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh"
