"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Venture","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Yes_Album"
"http://hu.dbpedia.org/resource/Fragile","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Yes_Album"
"http://hu.dbpedia.org/resource/I’ve_Seen_All_Good_People","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Yes_Album"
"http://hu.dbpedia.org/resource/Starship_Trooper","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Yes_Album"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/2000/01/rdf-schema#label","The Yes Album"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxpvg2"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://dbpedia.org/ontology/wikiPageID",185059
"http://hu.dbpedia.org/resource/The_Yes_Album","http://dbpedia.org/ontology/wikiPageRevisionID",23704156
"http://hu.dbpedia.org/resource/The_Yes_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaruffi.com/vol2/yes.html%23title"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/the-yes-album-mw0000592609"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11869-the-yes-album-fragile-close-to-the-edge-tales-from-topographic-oceans-relayer-going-for-the-one-tormato-drama-90125/"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=yes"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Yes_Album"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/The_Yes_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
