"subject","predicate","object"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Indián-sziget","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://www.w3.org/2000/01/rdf-schema#label","Totál Dráma: Versengés a föld körül"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totál_Dráma"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://dbpedia.org/ontology/wikiPageID",1345445
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://dbpedia.org/ontology/wikiPageRevisionID",21830456
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Totál_Dráma-sorozat"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/alkotó","Tom McGillis, Jennifer Pertsch"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/forgatásiHelyszín","a világ nagy tájai"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/gyártó","Fresh TV"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/gyártó","Cake Entertainment"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/gyártó","Teletoon"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/korhatár","nincs megszabva"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/műfaj","valóságshow, vígjáték, animáció"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/műsorvezető","Don"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://hu.dbpedia.org/property/utolsóSugárzás",2016
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://dbpedia.org/ontology/abstract","A Totál Dráma: Versengés a Föld körül (Total Drama Present: The Ridonculous Race) a Totál Dráma legelső spin-off sorozata, melyet néhol az eredeti sorozat 7. évadának, néhol pedig külön műsornak tekintik. A vadonatúj szériát ugyanúgy a Fresh TV készítette, és a Cartonn Network sugározza világszerte. Történetünk szerint Egy új házigazda, Don indít egy vadonatúj műsort, 18 kétfős csapattal, és a világ körül versenyezteti őket a nyereményért. Míg a Totál Dráma a Surviors paródiája, addig ez a sorozat az Amazing Race-t parodizálja ki."
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Totál_Dráma:_Versengés_a_föld_körül?oldid=21830456&ns=0"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://dbpedia.org/ontology/wikiPageLength",5380
"http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Totál_Dráma:_Versengés_a_föld_körül"
"http://hu.dbpedia.org/resource/Totál_Drámaráma","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül"
"http://hu.wikipedia.org/wiki/Totál_Dráma:_Versengés_a_föld_körül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Totál_Dráma:_Versengés_a_föld_körül"
