"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nek","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sanremói_dalfesztivál"
"http://hu.dbpedia.org/resource/Peppino_di_Capri","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Sanremói_dalfesztivál"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Sanremói dalfesztivál"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cn_s"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zene"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_válogatók_az_Eurovíziós_Dalfesztiválra"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/wikiPageID",139494
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23900355
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190707084020/http:/www.linksanremo.it/"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanremo.rai.it/"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190128143428/http:/www.sanremo.it/"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanremostory.it"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaldisanremo.com"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/cím","Festival di Sanremo"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/elsőSugárzás",1951
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Rai_1"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/eredetiCím","Festival della canzona italiana"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Ariston_Színház"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Sanremo"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/logó","Logo Sanremo Festival 2017.png"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/műfaj","zenei fesztivál"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/műsorvezető","Claudio Baglioni, Virginia Raffaele és Claudio Bisio"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://hu.dbpedia.org/property/rendező","változó"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/abstract","A sanremói dalfesztivál (Festival della canzone italiana) Olaszország leghíresebb fesztiválja, minden évben a liguriai Sanremóban rendezik meg februárban."
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/title","Festival di Sanremo"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Claudio_Baglioni"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Virginia_Raffaele"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanremói_dalfesztivál?oldid=23900355&ns=0"
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://dbpedia.org/ontology/wikiPageLength",27384
"http://hu.dbpedia.org/resource/Sanremói_dalfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanremói_dalfesztivál"
"http://hu.dbpedia.org/resource/San_Remó-i_dalfesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanremói_dalfesztivál"
"http://hu.wikipedia.org/wiki/Sanremói_dalfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanremói_dalfesztivál"
