"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sajónémeti"
"http://hu.dbpedia.org/resource/Sajónémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajónémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajónémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajónémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajónémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajónémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajónémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajónémeti","http://www.w3.org/2000/01/rdf-schema#label","Sajónémeti"
"http://hu.dbpedia.org/resource/Sajónémeti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw9vl"
"http://hu.dbpedia.org/resource/Sajónémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajónémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajónémeti","http://dbpedia.org/ontology/wikiPageID",43993
"http://hu.dbpedia.org/resource/Sajónémeti","http://dbpedia.org/ontology/wikiPageRevisionID",23843474
"http://hu.dbpedia.org/resource/Sajónémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-820.html"
"http://hu.dbpedia.org/resource/Sajónémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domaszek.hu/publikalas/index.aspx%3Fadat=2144&pf=115&lf=43&mf=3232&cmf=3072"
"http://hu.dbpedia.org/resource/Sajónémeti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090811040527/http:/jupiter.elte.hu/sajonemeti/sajonemeti.htm"
"http://hu.dbpedia.org/resource/Sajónémeti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624063801/http:/jupiter.elte.hu/sajonemeti/sajonemetitortenet.htm"
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Putnoki_járás"
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sajónémeti","http://hu.dbpedia.org/property/kép","Sajónémeti látkép.jpg"
