"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Betlehem-kápolna (Prága)"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_középkori_építményei"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://dbpedia.org/ontology/wikiPageID",1765907
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23807258
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bethlehemchapel.eu/"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VÖR2"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/kép","Bethlehem Chapel front adjusted.jpg"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/képaláírás","A Betlehem-kápolna főhomlokzata"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/név","Betlehem-kápolna"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/weboldal","https://www.bethlehemchapel.eu/"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://hu.dbpedia.org/property/másNév","Betlémská kaple"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://dbpedia.org/ontology/abstract","A Betlehem-kápolna (csehül: Betlémská kap) Csehország fővárosában, Prága Josefov kerületében található gótikus épület. A Husz Jánoshoz kötődő kápolna Prága óvárosának részeként a Világörökség része."
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betlehem-kápolna_(Prága)?oldid=23807258&ns=0"
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://dbpedia.org/ontology/wikiPageLength",12474
"http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betlehem-kápolna_(Prága)"
"http://hu.wikipedia.org/wiki/Betlehem-kápolna_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betlehem-kápolna_(Prága)"
