"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://www.w3.org/2000/01/rdf-schema#label","Hollán Ernő-díj"
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok_listái"
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műszaki_díjak"
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://dbpedia.org/ontology/wikiPageID",1342011
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827616
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmi-mernoki-kamara.hu/nagy_mernok_elodok/hollan_erno"
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://dbpedia.org/ontology/abstract","Hollán Ernő volt az 1867. május 20-21-én megalakult Magyar mérnök- és építész-egylet első elnöke. A díjat és az alapítványt az 1885. évi közgyűlés határozata alapján hozták létre az egyesület alapító elnökének, Hollán Ernőnek nevére örök emlékezetül a szakfejlődés előmozdítása céljából. A Hollán-díjat az egyesület összes működő szakosztályának tagjaiból választottjaiból évről évre megalakult bíráló bizottság ítéli oda az év folyamán megjelent legbecsesebb szakközlemények utólagos külön jutalmazásul."
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollán_Ernő-díj?oldid=21827616&ns=0"
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Hollán_Ernő-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollán_Ernő-díj"
"http://hu.wikipedia.org/wiki/Hollán_Ernő-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollán_Ernő-díj"
