"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Függvény (matematika)"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_93z"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://dbpedia.org/ontology/wikiPageID",105379
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",23386733
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/HeartCurve.html"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/TschirnhausenCubic.html"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Function.html"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/ButterflyCurve.html"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://dbpedia.org/ontology/abstract","A függvény vagy más néven parciális (részleges) leképezés a matematika egy olyan absztrakt fogalma, mely a geometriai leképezések, elemi algebrai műveletek, folytonosan változó mennyiségek és hasonló, bemeneti értékekből egyetlen kimeneti értéket produkáló fogalmak általános leírására szolgál. Az függvény a halmaz – melyet az értelmezési tartományának nevezünk – minden egyes eleméhez egyetlen kimeneti értéket rendel. Hagyományosan ezt így jelölik: , ahol vagy, ahol A függvény fogalmához szorosan hozzátartozik az az elv, hogy két függvényt akkor tekintünk egyenlőknek, ha értelmezési tartományuk ugyanaz és a közös értelmezési tartomány minden egyes eleméhez a két függvény ugyanazt az értéket rendeli. Szabatos matematikai fogalmazásban, függvényen általában úgynevezett jobbról értünk. A függvény fogalma tehát a reláció (más néven: hozzárendelés) fogalmának olyan speciális esete, melyben bármely adott dologhoz legfeljebb egy dolgot rendelünk hozzá. Ha ezen felül megköveteljük azt is, hogy a függvény minden ilyen dologhoz legalább egy dolgot hozzárendeljen, azaz ha a reláció bármely adott dologhoz pontosan egy dolgot rendel hozzá, akkor függvény helyett totális függvényről (illetve parciális leképezés helyett leképezésről) beszélünk."
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függvény_(matematika)?oldid=23386733&ns=0"
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://dbpedia.org/ontology/wikiPageLength",31538
"http://hu.dbpedia.org/resource/Függvény_(matematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függvény_(matematika)"
"http://hu.dbpedia.org/resource/Leképezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függvény_(matematika)"
"http://hu.dbpedia.org/resource/Parciális_leképezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függvény_(matematika)"
"http://hu.dbpedia.org/resource/Értelmezési_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függvény_(matematika)"
"http://hu.dbpedia.org/resource/Értékkészlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függvény_(matematika)"
"http://hu.wikipedia.org/wiki/Függvény_(matematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függvény_(matematika)"
