"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/2000/01/rdf-schema#label","Vegetable Man"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283sn9"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://dbpedia.org/ontology/wikiPageID",187844
"http://hu.dbpedia.org/resource/Vegetable_Man","http://dbpedia.org/ontology/wikiPageRevisionID",23170287
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/albumon","hivatalosan nem jelent meg"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/cím","Vegetable Man"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/hossz","150.0"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/kiadó","-"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/megjelent","-"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/sorszám","-"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Syd_Barrett"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/jelenlegiDal","Vegetable Man"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://hu.dbpedia.org/property/videoklip","www.youtube.com/watch?v=4fxPDelW9uk"
"http://hu.dbpedia.org/resource/Vegetable_Man","http://dbpedia.org/ontology/abstract","A Pink Floyd Vegetable Man című dala hivatalosan még sosem jelent meg. Felvétele 1967. október 9-étől 12-ig tartott. Eredetileg a See Emily Playt követő kislemez B-oldalára szánták. A dal felvétele egyben az A Saucerful of Secrets című album munkálatainak kezdetét is jelentette. A készülő kislemezre szánták a Paint Box, a Scream Thy Last Scream, a Jugband Blues és az Apples and Oranges című dalokat. Végül az utóbbi és a Paint Box került fel a zenekar harmadik kislemezére, a Jugband Blues pedig a második album záródala lett. A Vegetable Man és a Scream Thy Last Scream hivatalosan a mai napig nem jelent meg. A dalt sokan Syd Barrett mentális állapotának dokumentációjaként kezelik. , a Pink Floyd akkori menedzsere szerette volna a dalt Barrett Opel című albumán megjelentetni, de ezt a zenekar többi tagja megtiltotta. A dal kalózfelvételeken és az Interneten könnyen megszerezhető, illetve hivatalosan is megjelent a 2020. szeptemberében kiadott Nick Mason's Saucerful of Secrets koncertlemezén."
"http://hu.dbpedia.org/resource/Vegetable_Man","http://dbpedia.org/ontology/runtime",150.0
"http://hu.dbpedia.org/resource/Vegetable_Man","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Vegetable_Man","http://dbpedia.org/ontology/title","Vegetable Man"
