"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Hartwell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fucsou"
"http://hu.dbpedia.org/resource/Charles_Hartwell","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fucsou"
"http://hu.dbpedia.org/resource/Fucsou","http://www.w3.org/2000/01/rdf-schema#label","Fucsou"
"http://hu.dbpedia.org/resource/Fucsou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzm9"
"http://hu.dbpedia.org/resource/Fucsou","http://dbpedia.org/ontology/wikiPageID",1222107
"http://hu.dbpedia.org/resource/Fucsou","http://dbpedia.org/ontology/wikiPageRevisionID",23546243
"http://hu.dbpedia.org/resource/Fucsou","http://dbpedia.org/ontology/wikiPageExternalLink","http://old-cdc.cma.gov.cn/shuju/search1.jsp%3Fdsid=SURF_CLI_CHN_MUL_MMON_19712000_CES&tpcat=SURF&type=table&pageid=3"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/hosszúságiFok",119
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Fucsou","http://hu.dbpedia.org/property/időzóna","Kínai idő"
