"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/2000/01/rdf-schema#label","Babindál"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_d9j"
"http://hu.dbpedia.org/resource/Babindál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Babindál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Babindál","http://dbpedia.org/ontology/wikiPageID",37253
"http://hu.dbpedia.org/resource/Babindál","http://dbpedia.org/ontology/wikiPageRevisionID",23689910
"http://hu.dbpedia.org/resource/Babindál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1235"
"http://hu.dbpedia.org/resource/Babindál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/babindol/babindol.html"
"http://hu.dbpedia.org/resource/Babindál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-488678&pos_y=-1272740&size=full&lang=sk&sipka=1&name=Babindol%2C%20Nitra"
"http://hu.dbpedia.org/resource/Babindál","http://xmlns.com/foaf/0.1/name","Babindál"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_járás"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/kép","Bábindal templom 3.JPG"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/név","Babindál"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/terület",5.41
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/weboldal","www.babindol.sk"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/helyiNév","Babindol"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/népsűrűség",123
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/polgármester","Peter Ďurica"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Babindál","http://hu.dbpedia.org/property/járás","Nyitrai"
"http://hu.dbpedia.org/resource/Babindál","http://dbpedia.org/ontology/abstract","Babindál (1899-ig Bábindal, szlovákul Babindol) község Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban."
"http://hu.dbpedia.org/resource/Babindál","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Babindál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babindál?oldid=23689910&ns=0"
"http://hu.dbpedia.org/resource/Babindál","http://dbpedia.org/ontology/wikiPageLength",7102
"http://hu.dbpedia.org/resource/Babindál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babindál"
"http://hu.dbpedia.org/resource/Babindol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babindál"
