"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://dbpedia.org/ontology/wikiPageID",776455
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://dbpedia.org/ontology/wikiPageRevisionID",9353134
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTÉV"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉT"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTFELE"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!!"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_díjazott_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kjdl-sor?oldid=9353134&ns=10"
