"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parr_Katalin_angol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Thomas_Seymour"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Thomas Seymour"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jhfm"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1549-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://dbpedia.org/ontology/wikiPageID",354662
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://dbpedia.org/ontology/wikiPageRevisionID",18556499
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://dbpedia.org/ontology/abstract","Thomas Seymour (c. 1508 - 1549. március 20.) VIII. Henrik harmadik feleségének, Jane Seymournak az egyik bátyja. A Seymour család befolyása a királyi udvarban akkor nőtt meg leginkább, amikor nővérük életet adott Henrik egyetlen törvényes fiának, Eduárd trónörökösnek. A király 1547-ben bekövetkezett halála után testvérét, Sir Edward Seymourt nevezték ki Anglia régensévé, miközben Thomas feleségül vette a király özvegyét, Parr Katalint, ennek folytán pedig további jelentős birtokokhoz jutott. Nem sokkal azután, hogy Katalin belehalt egyetlen lányuk születésébe, azt tervezte, hogy megkéri VIII.Henrik kisebbik leányának, Erzsébet hercegnőnek a kezét, ám ez már nem következett be, 1549-ben Seymourt árulás vádjával lefejezték."
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Seymour?oldid=18556499&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Thomas_Seymour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Seymour"
"http://hu.wikipedia.org/wiki/Thomas_Seymour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Seymour"
