"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://www.w3.org/2000/01/rdf-schema#label","Discordipinna filamentosa"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://dbpedia.org/ontology/wikiPageID",1381087
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://dbpedia.org/ontology/wikiPageRevisionID",20137078
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Discordipinna-filamentosa.html"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/name","Discordipinna filamentosa"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/wikicommonscat","Discordipinna filamentosa"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/wikispecies","Discordipinna filamentosa"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/binomial","Discordipinna filamentosa"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/binomialAuthority","Chen, Suzuki & Shao, 2012"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Discordipinna"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/genusAuthority","Hoese & Fourmanoir, 1978"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/species","D. filamentosa"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://dbpedia.org/ontology/abstract","A Discordipinna filamentosa a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Gobiinae alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discordipinna_filamentosa?oldid=20137078&ns=0"
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Discordipinna_filamentosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discordipinna_filamentosa"
"http://hu.wikipedia.org/wiki/Discordipinna_filamentosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discordipinna_filamentosa"
