"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://www.w3.org/2000/01/rdf-schema#label","AFC-futsalklubbajnokság"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://dbpedia.org/ontology/wikiPageID",1374320
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22816855
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/competition/afc-futsal-club-championship"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_futsal"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/honlap","http://www.the-afc.com/competition/afc-futsal-club-championship"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/sportág","Futsal"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/címvédő","Tasisat Daryaei"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/egyébCím","AFC Futsal Club Championship"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/kontinens","Ázsia"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/sportbajnokság","AFC-futsalklubbajnokság"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",6
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/elsőEsemény",2010
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem","Nagoya Oceans"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/résztvevők",8
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://dbpedia.org/ontology/abstract","Az AFC-futsalklubbajnokság (angolul: AFC Futsal Club Championship) egy, az AFC által kiírt nemzetközi futsaltorna."
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AFC-futsalklubbajnokság?oldid=22816855&ns=0"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://dbpedia.org/ontology/wikiPageLength",6723
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AFC-futsalklubbajnokság"
"http://hu.dbpedia.org/resource/AFC-futsal_klubbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság"
"http://hu.wikipedia.org/wiki/AFC-futsalklubbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság"
