"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Zimmermann","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Arthur_Zimmermann","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/2000/01/rdf-schema#label","Georg Michaelis"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6lj"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/wikiPageID",446789
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/wikiPageRevisionID",23564434
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/379909/Georg-Michaelis"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://xmlns.com/foaf/0.1/name","kancellárja"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://xmlns.com/foaf/0.1/name","Georg Michaelis"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kancellárok"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/halálozásiDátum",1936
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-2004-0720-500, Georg Michaelis.jpg"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Georg_von_Hertling"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/megnevezés","kancellárja"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/név","Georg Michaelis"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilézia"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chojnów"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Georg_von_Hertling"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/állam","A Porosz Királyság"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/állam","A Német Birodalom"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/évek",1917
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/terminusKezdete",1917
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._Vilmos_német_császár"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/terminusVége","--11-01"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/terminusVége",1917
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/abstract","Georg Michaelis (Haynau, 1857. szeptember 8. – Bad Saarow, 1936. július 24.) német politikus és a Német Birodalom 6. kancellárja volt 1917-ben. Kormányzása teljesen a katonai felsővezetéstől függött és csupán tizenöt hétig tartott."
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/number",6
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Porosz_Királyság"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Georg_von_Hertling"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Michaelis?oldid=23564434&ns=0"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://dbpedia.org/ontology/wikiPageLength",4721
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Georg_von_Hertling","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Georg_von_Hertling","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Georg_von_Hertling","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Richard_von_Kühlmann","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Richard_von_Kühlmann","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Georg_Michaelis"
"http://hu.wikipedia.org/wiki/Georg_Michaelis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Michaelis"
