"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Holecskó Orsolya"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageID",1021381
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",23902064
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110174136/http:/fidelio.hu/szinhaz/ajanlo/szinhazsziget_a_kulturzonaban"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://marieclaire.hu/Kultura/2015/01/27/Holecsko-Orsolya-Azt-mondjak-ha-kutya-meg-gyerek-van-a-vasznon-az-mar-fel-siker"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/szinpad/megvannak-kaszas-attila"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaol.hu/kultura/nagy-peter-szinmuvesz-jatszik-enekel-es-egy-keteves-kisfiu-buszke-edesapja-1385094"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2102212/"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://rightswood.blogspot.hu/2011/10/fiatalitas-magyar-szinhazban-holecsko.html"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512063548/http:/www.magyarszinhaz.hu/tarsulat/39847-holecsko-orsolya"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://itthonotthonvan.hu/cikkek/1119025/szeretunk_a_termeszetben_lenni"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://xmlns.com/foaf/0.1/name","Holecskó Orsolya"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2005-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nagy_Péter_(színművész)"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/imdb",2102212
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/kép","Orsolya Holecskó-by Zsolt Poroszka4578.jpg"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/képaláírás","Holecskó Orsolya 2015-ben - (Poroszka Zsolt portréján a Pesti Magyar Színház előtt)"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/név","Holecskó Orsolya"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/port.hu",186011
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szenc"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/group","m"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/megj",-1
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Mintaapák"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/híresSzerep","Kata"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://hu.dbpedia.org/property/másDíjak","[[#Díjai"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://dbpedia.org/ontology/abstract","Holecskó Orsolya (Szenc, 1981. október 25. –) magyar színésznő."
