"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gagybátor"
"http://hu.dbpedia.org/resource/Béres_János_(furulyaművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gagybátor"
"http://hu.dbpedia.org/resource/Gagybátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gagybátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gagybátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gagybátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gagybátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gagybátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gagybátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gagybátor","http://www.w3.org/2000/01/rdf-schema#label","Gagybátor"
"http://hu.dbpedia.org/resource/Gagybátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6_vd"
"http://hu.dbpedia.org/resource/Gagybátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Gagybátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Gagybátor","http://dbpedia.org/ontology/wikiPageID",15104
"http://hu.dbpedia.org/resource/Gagybátor","http://dbpedia.org/ontology/wikiPageRevisionID",22570255
"http://hu.dbpedia.org/resource/Gagybátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valasztas.hu/telepules-adatlap_onk2019%3F_onknavigacio_WAR_nvinvrportlet_formDate=32503680000000&p_p_id=onknavigacio_WAR_nvinvrportlet&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_pos=1&p_p_col_count=3&_onknavigacio_WAR_nvinvrportlet_prpVlId=294&_onknavigacio_WAR_nvinvrportlet_prpVltId=687&_onknavigacio_WAR_nvinvrportlet_prpMegyeKod=05&_onknavigacio_WAR_nvinvrportlet_prpTelepulesKod=104&_onknavigacio_WAR_nvinvrportlet_settlement=gagyb%C3%A1tor"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szikszói_járás"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/név","Gagybátor"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/terület",18.77
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/címer","HUN Gagybátor Címer.svg"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/irányítószám",3817
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/népsűrűség",10.34
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/polgármester","Horváth Kálmán"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/járás","Szikszói"
"http://hu.dbpedia.org/resource/Gagybátor","http://hu.dbpedia.org/property/kshKód",28307
