"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simaorrú_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Kategória:Myotinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Kategória:Vespertilioninae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Kategória:Murininae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Kategória:Kerivoulinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek","http://www.w3.org/2000/01/rdf-schema#label","Simaorrú denevérek"
"http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek","http://dbpedia.org/ontology/wikiPageID",472421
"http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek","http://dbpedia.org/ontology/wikiPageRevisionID",5153028
"http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Denevérek"
"http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek","http://www.w3.org/2004/02/skos/core#prefLabel","Simaorrú denevérek"
"http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Simaorrú_denevérek?oldid=5153028&ns=14"
