"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Cruz Azul Hidalgo"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvx19"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://dbpedia.org/ontology/wikiPageID",1044324
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",21606715
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://xmlns.com/foaf/0.1/name","Cruz Azul Hidalgo"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://xmlns.com/foaf/0.1/nick","La Maquinita"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
