"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://www.w3.org/2000/01/rdf-schema#label","Tyrannopsis sulphurea"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qtgj"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannopsis"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://dbpedia.org/ontology/wikiPageID",669967
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://dbpedia.org/ontology/wikiPageRevisionID",20102123
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/search/species_search.html%3Faction=SpcHTMDetails.asp&sid=4421&m=1%7Ctitle="
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Tyrannopsis+sulphurea&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563626%7Ctitle="
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sulphury-flycatcher-tyrannopsis-sulphurea%7Ctitle="
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/name","Tyrannopsis sulphurea"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/wikispecies","Tyrannopsis sulphurea"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/binomial","Tyrannopsis sulphurea"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/genus","Tyrannopsis"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/genusAuthority","Ridgway, 1905"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/species","T. sulphurea"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Királygébicsformák"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://dbpedia.org/ontology/abstract","A Tyrannopsis sulphurea a madarak osztályának a verébalakúak (Passeriformes) rendjébe a királygébicsfélék (Tyrannidae) családjába tartozó faj, a Tyrannopsis nem egyetlen képviselője."
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyrannopsis_sulphurea?oldid=20102123&ns=0"
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyrannopsis_sulphurea"
"http://hu.wikipedia.org/wiki/Tyrannopsis_sulphurea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyrannopsis_sulphurea"
