"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szitkárfélék"
"http://hu.dbpedia.org/resource/Darázslepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szitkárfélék"
"http://hu.dbpedia.org/resource/Homályos_ködröpszitkár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szitkárfélék"
"http://hu.dbpedia.org/resource/Málnagubacsszitkár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szitkárfélék"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://www.w3.org/2000/01/rdf-schema#label","Szitkárfélék"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0316ww"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitkárfélék"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageID",229693
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23578642
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135208/http:/www.matramuzeum.hu/Personal/folia/27/SESIIDAE11.PDF"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019193000/http:/www.matramuzeum.hu/e107_files/public/docrep/10_vol.28._2004/24Buschmann2.pdf"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu/adatbazisok/fajok_lista.php%3FPHPSESSID=b40bb96bdd2767913f10e6611cdf8c80&keres=Zygaena+fausta&Submit=keres%E9s"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201824/http:/www.kvvm.hu/cimg/documents/1231_lapkiadvany_magyar_2_3.pdf"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207112236/http:/szigetkoz.eu/akutatas/fauna97.htm"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/name","Szitkárfélék"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/url","9.0"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/imageCaption","Üvegszárnyú lepke krisztustövis"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/imageCaption","virágán"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/familia","Sesiidae"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/familiaAuthority","Boisduval, 1828"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/subdivision","* Sesiinae
* Tinthiinae"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Szitkárfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
