"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Főtér (Brassó)"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_utcái_és_terei"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://dbpedia.org/ontology/wikiPageID",1451913
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",23733648
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/author","Balázs János"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/authorlink","Eduard Gusbeth"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/authorlink","Sextil Pușcariu"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/authorlink","Erich Jekelius"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/authorlink","Harald Roth"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/first","Sextil"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/first","Arne"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/first","Harald"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/first","Eduard"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/isbn",9783412206024
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/isbn",9786067111309
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/isbn",978973899509394
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/isbn",9789737706416
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/last","Pușcariu"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/last","Pavalache"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/last","Gusbeth"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/last","Jekelius"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/last","Aldea"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/last","Franke"
