"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzherzog_Karl_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageID",406582
"http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageRevisionID",21063754
"http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Erzherzog-osztály_(csatahajók)?oldid=21063754&ns=10"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Ferdinand_Max_(1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)"
