"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://www.w3.org/2000/01/rdf-schema#label","2015-ös férfi kézilabda-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w31srj"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageID",1106420
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageRevisionID",22850952
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140707213956/http:/www.eurohandball.com/wch/men/2015/round/3/Qualification+Europe"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2015/match/3/060/Estonia+-+Latvia"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2015/match/3/058/Bosnia+Herzegovina+-+Estonia"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2015/match/3/059/Portugal+-+Bosnia+Herzegovina"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2015/match/3/056/Latvia+-+Bosnia+Herzegovina"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2015/match/3/057/Latvia+-+Portugal"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2015/match/3/054/Bosnia+Herzegovina+-+Latvia"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2015/match/3/055/Portugal+-+Estonia"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2015/match/3/052/Latvia+-+Estonia"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2015/match/3/053/Estonia+-+Portugal"
