"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://www.w3.org/2000/01/rdf-schema#label","Nemlineáris optika"
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g4s"
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://dbpedia.org/ontology/wikiPageID",171031
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://dbpedia.org/ontology/wikiPageRevisionID",22895279
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://dbpedia.org/ontology/abstract","A nemlineáris optika (NLO) az optika azon területe, ami a fény viselkedését írja le nemlineáris közegben, azaz olyan közegben, amiben a polarizáció nemlineárisan függ a fény elektromos mezejétől. Ez a nemlineárisság általában nagy fényintenzitás esetén figyelhető meg, tipikusan lézer impulzusoknál."
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemlineáris_optika?oldid=22895279&ns=0"
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://dbpedia.org/ontology/wikiPageLength",6560
"http://hu.dbpedia.org/resource/Nemlineáris_optika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemlineáris_optika"
"http://hu.dbpedia.org/resource/Nemlineáris_hullámegyenlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemlineáris_optika"
"http://hu.wikipedia.org/wiki/Nemlineáris_optika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemlineáris_optika"
