"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Minerva (keresztnév)"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19029
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23571896
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://dbpedia.org/ontology/abstract","A Minerva bizonytalan (esetleg etruszk) eredetű női név."
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minerva_(keresztnév)?oldid=23571896&ns=0"
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Minerva_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minerva_(keresztnév)"
"http://hu.wikipedia.org/wiki/Minerva_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minerva_(keresztnév)"
