"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kis_generáció"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kis_generáció"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kis_generáció","http://www.w3.org/2000/01/rdf-schema#label","Kis generáció"
"http://hu.dbpedia.org/resource/Kis_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Kis_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_Emelet-albumok"
"http://hu.dbpedia.org/resource/Kis_generáció","http://dbpedia.org/ontology/wikiPageID",932664
"http://hu.dbpedia.org/resource/Kis_generáció","http://dbpedia.org/ontology/wikiPageRevisionID",22478973
"http://hu.dbpedia.org/resource/Kis_generáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=752"
"http://hu.dbpedia.org/resource/Kis_generáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Els%C5%91-Emelet-Kis-Gener%C3%A1ci%C3%B3/release/3552294"
"http://hu.dbpedia.org/resource/Kis_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kis_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Kis_generáció","http://hu.dbpedia.org/property/cím","Kis generáció"
"http://hu.dbpedia.org/resource/Kis_generáció","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Kis_generáció","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kis_generáció","http://hu.dbpedia.org/property/előző","Vadkelet"
