"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gotha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gotha"
"http://hu.dbpedia.org/resource/Kategória:Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gotha","http://www.w3.org/2000/01/rdf-schema#label","Gotha"
"http://hu.dbpedia.org/resource/Kategória:Gotha","http://dbpedia.org/ontology/wikiPageID",1566962
"http://hu.dbpedia.org/resource/Kategória:Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",22827880
"http://hu.dbpedia.org/resource/Kategória:Gotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Gotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Gotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gotha","http://www.w3.org/2004/02/skos/core#prefLabel","Gotha"
"http://hu.dbpedia.org/resource/Kategória:Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gotha?oldid=22827880&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gothaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gotha"
"http://hu.dbpedia.org/resource/Gothai_almanach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gotha"
